Date,Application,Redemption,Distribution CPU,Ex Dist. Redemption
31/01/2024,0.9449,0.9393,,
01/02/2024,0.9326,0.9270,,
02/02/2024,0.9463,0.9407,,
05/02/2024,0.9361,0.9305,,
06/02/2024,0.9314,0.9258,,
07/02/2024,0.9363,0.9307,,
08/02/2024,0.9394,0.9338,,
09/02/2024,0.9405,0.9349,,
12/02/2024,0.9365,0.9309,,
13/02/2024,0.9353,0.9297,,
14/02/2024,0.9284,0.9228,,
15/02/2024,0.9359,0.9303,,
16/02/2024,0.9443,0.9387,,
19/02/2024,0.9450,0.9394,,
20/02/2024,0.9448,0.9392,,
21/02/2024,0.9406,0.9350,,
22/02/2024,0.9409,0.9353,,
23/02/2024,0.9450,0.9394,,
26/02/2024,0.9463,0.9407,,
27/02/2024,0.9478,0.9422,,
28/02/2024,0.9491,0.9435,,
29/02/2024,0.9551,0.9493,,
01/03/2024,0.9590,0.9532,,
04/03/2024,0.9592,0.9534,,
05/03/2024,0.9586,0.9528,,
06/03/2024,0.9603,0.9545,,
07/03/2024,0.9678,0.9620,,
08/03/2024,0.9770,0.9712,,
11/03/2024,0.9588,0.9530,,
13/03/2024,0.9628,0.9570,,
12/03/2024,0.9607,0.9549,,
14/03/2024,0.9615,0.9557,,
15/03/2024,0.9565,0.9507,,
18/03/2024,0.9566,0.9508,,
19/03/2024,0.9615,0.9557,,
20/03/2024,0.9605,0.9547,,
21/03/2024,0.9711,0.9653,,
22/03/2024,0.9702,0.9644,,
25/03/2024,0.9747,0.9689,,
26/03/2024,0.9707,0.9649,,
27/03/2024,0.9769,0.9711,,
